﻿developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
1,0083/22/FUL-con1,secured,507.05,,2022-04-06,2022-04-06,
2,0083/22/FUL-con1,received,507.05,,2022-04-06,2022-04-06,
3,0083/22/FUL-con1,transferred,507.05,,2022-04-06,2022-04-06,
4,0083/22/FUL-con2,secured,45.00,,2022-04-06,2022-04-06,
5,0083/22/FUL-con2,received,45.00,,2022-04-06,2022-04-06,
6,0083/22/FUL-con2,allocated,45.00,,2022-04-06,2022-04-06,
7,0454/22/FUL-con1,secured,467.91,,2022-05-03,2022-05-03,
8,0454/22/FUL-con1,received,467.91,,2022-05-03,2022-05-03,
9,0454/22/FUL-con1,transferred,467.91,,2022-05-03,2022-05-03,
10,0454/22/FUL-con2,secured,45.00,,2022-05-03,2022-05-03,
11,0454/22/FUL-con2,received,45.00,,2022-05-03,2022-05-03,
12,0454/22/FUL-con2,allocated,45.00,,2022-05-03,2022-05-03,
13,1355/19/FUL-con1,secured,21995.00,,2022-08-30,2022-08-30,
14,1355/19/FUL-con2,secured,2232.81,,2022-08-30,2022-08-30,
15,1610/20/FUL-con1,secured,467.91,,2022-05-13,2022-05-13,
16,1610/20/FUL-con2,secured,45.00,,2022-05-13,2022-05-13,
17,2400/22/FUL-con1,secured,507.05,,2022-10-21,2022-10-21,
18,2400/22/FUL-con2,secured,45.00,,2022-10-21,2022-10-21,
19,2487/22/FUL-con1,secured,507.05,,2023-01-18,2023-01-18,
20,2487/22/FUL-con2,secured,45.00,,2023-01-18,2023-01-18,
21,2600/21/FUL-con1,secured,,1,2022-09-29,2022-09-29,
22,2792/22/FUL-con1,secured,467.91,,2022-10-13,2022-10-13,
23,2792/22/FUL-con2,secured,45.00,,2022-10-13,2022-10-13,
24,3213/21/FUL-con1,secured,467.91,,2022-12-05,2022-12-05,
25,3213/21/FUL-con2,secured,45.00,,2022-12-05,2022-12-05,
26,3267/22/FUL-con1,secured,467.91,,2022-12-20,2022-12-20,
27,3267/22/FUL-con2,secured,45.00,,2022-12-20,2022-12-20,
28,3432/21/FUL-con1,secured,467.91,,2022-06-15,2022-06-15,
29,3432/21/FUL-con2,secured,45.00,,2022-06-15,2022-06-15,
30,3432/21/FUL-con2,received,45.00,,2022-06-15,2022-06-15,
31,3432/21/FUL-con2,allocated,45.00,,2022-06-15,2022-06-15,
32,3987/20/FUL-con1,secured,77823.90,,2023-03-14,2023-03-14,
33,3987/20/FUL-con2,secured,11500.55,,2023-03-14,2023-03-14,
34,4600/21/OPA-con1,secured,1014.10,,2022-10-26,2022-10-26,
35,4600/21/OPA-con2,secured,67.00,,2022-10-26,2022-10-26,
